2001::/32             AS211380      SIMULHOST-AS Simulhost Limited, GB
240A:AA6A::/32        AS145316      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AA6B::/32        AS145317      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AA6C::/32        AS145318      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AA6D::/32        AS145319      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AA6E::/32        AS145320      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AA6F::/32        AS145321      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AA70::/32        AS145322      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AA71::/32        AS145323      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AA72::/32        AS145324      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AA73::/32        AS145325      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AA74::/32        AS145326      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AA75::/32        AS145327      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AA76::/32        AS145328      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AA77::/32        AS145329      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AA78::/32        AS145330      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AA79::/32        AS145331      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AA7A::/32        AS145332      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AA7B::/32        AS145333      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AA7C::/32        AS145334      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AA7D::/32        AS145335      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AA7E::/32        AS145336      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AA7F::/32        AS145337      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AA80::/32        AS145338      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AA81::/32        AS145339      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AA82::/32        AS145340      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AA83::/32        AS145341      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AA84::/32        AS145342      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AA85::/32        AS145343      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AA86::/32        AS145344      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AA87::/32        AS145345      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AA88::/32        AS145346      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AA89::/32        AS145347      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AA8A::/32        AS145348      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AA8B::/32        AS145349      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AA8C::/32        AS145350      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AA8D::/32        AS145351      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AA8E::/32        AS145352      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AA8F::/32        AS145353      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AA90::/32        AS145354      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AA91::/32        AS145355      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AA92::/32        AS145356      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AA93::/32        AS145357      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AA94::/32        AS145358      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AA95::/32        AS145359      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AA96::/32        AS145360      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AA97::/32        AS145361      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AA98::/32        AS145362      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AA99::/32        AS145363      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AA9A::/32        AS145364      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AA9B::/32        AS145365      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AA9C::/32        AS145366      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AA9D::/32        AS145367      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AA9E::/32        AS145368      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AA9F::/32        AS145369      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAA0::/32        AS145370      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAA1::/32        AS145371      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAA2::/32        AS145372      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAA3::/32        AS145373      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAA4::/32        AS145374      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAA5::/32        AS145375      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAA6::/32        AS145376      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAA7::/32        AS145377      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAA8::/32        AS145378      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAA9::/32        AS145379      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAAA::/32        AS145380      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAAB::/32        AS145381      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAAC::/32        AS145382      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAAD::/32        AS145383      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAAE::/32        AS145384      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAAF::/32        AS145385      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAB0::/32        AS145386      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAB1::/32        AS145387      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAB2::/32        AS145388      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAB3::/32        AS145389      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAB4::/32        AS145390      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAB5::/32        AS145391      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAB6::/32        AS145392      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAB7::/32        AS145393      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAB8::/32        AS145394      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAB9::/32        AS145395      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AABA::/32        AS145396      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AABB::/32        AS145397      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AABC::/32        AS145398      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AABD::/32        AS145399      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AABE::/32        AS145400      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AABF::/32        AS145401      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAC0::/32        AS145402      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAC1::/32        AS145403      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAC2::/32        AS145404      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAC3::/32        AS145405      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAC4::/32        AS145406      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAC5::/32        AS145407      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAC6::/32        AS145408      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAC7::/32        AS145409      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAC8::/32        AS145410      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAC9::/32        AS145411      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AACA::/32        AS145412      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AACB::/32        AS145413      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AACC::/32        AS145414      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AACD::/32        AS145415      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AACE::/32        AS145416      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AACF::/32        AS145417      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAD0::/32        AS145418      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAD1::/32        AS145419      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAD2::/32        AS145420      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAD3::/32        AS145421      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAD4::/32        AS145422      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAD5::/32        AS145423      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAD6::/32        AS145424      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAD7::/32        AS145425      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAD8::/32        AS145426      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAD9::/32        AS145427      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AADA::/32        AS145428      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AADB::/32        AS145429      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AADC::/32        AS145430      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AADD::/32        AS145431      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AADE::/32        AS145432      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AADF::/32        AS145433      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAE0::/32        AS145434      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAE1::/32        AS145435      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAE2::/32        AS145436      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAE3::/32        AS145437      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAE4::/32        AS145438      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAE5::/32        AS145439      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAE6::/32        AS145440      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAE7::/32        AS145441      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAE8::/32        AS145442      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAE9::/32        AS145443      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAEA::/32        AS145444      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAEB::/32        AS145445      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAEC::/32        AS145446      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAED::/32        AS145447      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAEE::/32        AS145448      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAEF::/32        AS145449      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAF0::/32        AS145450      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAF1::/32        AS145451      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAF2::/32        AS145452      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAF3::/32        AS145453      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAF4::/32        AS145454      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAF5::/32        AS145455      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAF6::/32        AS145456      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAF7::/32        AS145457      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAF8::/32        AS145458      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAF9::/32        AS145459      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAFA::/32        AS145460      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAFB::/32        AS145461      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAFC::/32        AS145462      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAFD::/32        AS145463      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAFE::/32        AS145464      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AAFF::/32        AS145465      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB00::/32        AS145466      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB01::/32        AS145467      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB02::/32        AS145468      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB03::/32        AS145469      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB04::/32        AS145470      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB05::/32        AS145471      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB06::/32        AS145472      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB07::/32        AS145473      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB08::/32        AS145474      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB09::/32        AS145475      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB0A::/32        AS145476      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB0B::/32        AS145477      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB0C::/32        AS145478      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB0D::/32        AS145479      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB0E::/32        AS145480      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB0F::/32        AS145481      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB10::/32        AS145482      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB11::/32        AS145483      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB12::/32        AS145484      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB13::/32        AS145485      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB14::/32        AS145486      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB15::/32        AS145487      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB16::/32        AS145488      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB17::/32        AS145489      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB18::/32        AS145490      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB19::/32        AS145491      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB1A::/32        AS145492      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB1B::/32        AS145493      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB1C::/32        AS145494      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB1D::/32        AS145495      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB1E::/32        AS145496      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB1F::/32        AS145497      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB20::/32        AS145498      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB21::/32        AS145499      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB22::/32        AS145500      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB23::/32        AS145501      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB24::/32        AS145502      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB25::/32        AS145503      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB26::/32        AS145504      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB27::/32        AS145505      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB28::/32        AS145506      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB29::/32        AS145507      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB2A::/32        AS145508      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB2B::/32        AS145509      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB2C::/32        AS145510      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB2D::/32        AS145511      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB2E::/32        AS145512      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB2F::/32        AS145513      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB30::/32        AS145514      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB31::/32        AS145515      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB32::/32        AS145516      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB33::/32        AS145517      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB34::/32        AS145518      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB35::/32        AS145519      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB36::/32        AS145520      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB37::/32        AS145521      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB38::/32        AS145522      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB39::/32        AS145523      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB3A::/32        AS145524      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB3B::/32        AS145525      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB3C::/32        AS145526      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB3D::/32        AS145527      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB3E::/32        AS145528      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB3F::/32        AS145529      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB40::/32        AS145530      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB41::/32        AS145531      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB42::/32        AS145532      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB43::/32        AS145533      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB44::/32        AS145534      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB45::/32        AS145535      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB46::/32        AS145536      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB47::/32        AS145537      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB48::/32        AS145538      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB49::/32        AS145539      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB4A::/32        AS145540      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB4B::/32        AS145541      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB4C::/32        AS145542      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB4D::/32        AS145543      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB4E::/32        AS145544      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB4F::/32        AS145545      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB50::/32        AS145546      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB51::/32        AS145547      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB52::/32        AS145548      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB53::/32        AS145549      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB54::/32        AS145550      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB55::/32        AS145551      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB56::/32        AS145552      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB57::/32        AS145553      --No Registry Entry--
                      AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
240A:AB58::/32        AS145554      --No Registry Entry--
