2001:468:EF01::/48    AS11164       INTERNET2-I2PX, US
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6615::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6616::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6631::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6632::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6633::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6634::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6641::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6642::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6651::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6652::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6653::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6654::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6661::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6662::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6663::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6664::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6671::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6672::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6681::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6682::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6711::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6712::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6713::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6714::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6715::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6716::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6731::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6732::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6733::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6734::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6741::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6742::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6751::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6752::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6753::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6754::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6761::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6762::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6763::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6764::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6771::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6772::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6781::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6782::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6811::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6812::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6813::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6814::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6815::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6816::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6831::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6832::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6833::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6834::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6841::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6842::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6851::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6852::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6861::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6862::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6863::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6864::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6871::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6872::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6881::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6882::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6A11::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6A12::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6A21::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6A22::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6A31::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6A32::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6A41::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6A42::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6A51::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6A52::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6A61::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6A62::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6A63::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6A71::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6A81::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6A91::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:6A92::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:7151::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:7181::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:7182::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:7183::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:7191::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:7192::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:7193::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:7194::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:7911::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:7912::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:7913::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:7914::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:7951::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:7952::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:7953::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:7954::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:7961::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:7962::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:7A81::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:7F10::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:7F11::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:7F12::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:7F13::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1C0:7F21::/48    AS58810       IZUSCOLTD-BN Britannia House,22,2nd Floor,Cator Road, BN
                      AS55303       EAGLENET-AP 60 Market Square,P.O. Box 364, PH
2405:1480:1000::/48   AS17621       CNCGROUP-SH China Unicom Shanghai network, CN
                      AS4811        CHINANET-SHANGHAI-MAN China Telecom Group, CN
2405:1480:2000::/48   AS4808        CHINA169-BJ China Unicom Beijing Province Network, CN
                      AS23724       CHINANET-IDC-BJ-AP IDC, China Telecommunications Corporation, CN
2406:4D00::/48        AS4808        CHINA169-BJ China Unicom Beijing Province Network, CN
                      AS23724       CHINANET-IDC-BJ-AP IDC, China Telecommunications Corporation, CN
2406:CF00::/48        AS4808        CHINA169-BJ China Unicom Beijing Province Network, CN
                      AS23724       CHINANET-IDC-BJ-AP IDC, China Telecommunications Corporation, CN
2407:B380:8000::/48   AS4808        CHINA169-BJ China Unicom Beijing Province Network, CN
                      AS23724       CHINANET-IDC-BJ-AP IDC, China Telecommunications Corporation, CN
2407:B9C0::/36        AS142616      MNI-AS-AP Misaka Network, Inc., US
                      AS23961       MNI-AS-AP Misaka Network, Inc., US
2407:C080:1800::/37   AS134542      UNICOM-GUIAN China Unicom IP network, CN
                      AS58519       CHINATELECOM-CTCLOUD Cloud Computing Corporation, CN
2409:27FA:F000::/48   AS4808        CHINA169-BJ China Unicom Beijing Province Network, CN
                      AS23724       CHINANET-IDC-BJ-AP IDC, China Telecommunications Corporation, CN
240C:6:3::/48         AS24445       CMNET-V4HENAN-AS-AP Henan Mobile Communications Co.,Ltd, CN
                      AS45275       ZPARKNET-AS-AP BII Group Holding Ltd., CN
2602:808:4002::/48    AS16509       AMAZON-02, US
                      AS398960      CRYOFLESH, US
2602:80B:7000::/44    AS20473       AS-CHOOPA, US
                      AS63297       PACIFIC-SERVERS, CA
2602:810:20C1::/48    AS33651       CMCS, US
                      AS33667       CMCS, US
2602:FA9B:C0::/48     AS60900       SSMIDGELLC-MAIN Ssmidge LLCs main Autonomous System, US
                      AS210667      SMISHCRAFT Adam Goodenough TA Smishcraft Hosting, GB
2602:FAA5:F0B::/48    AS198590      LUIS-FERREIRA, PT
                      AS200454      Tomas Oliveira Valente Leite de Castro, PT
2604:6840:1400::/40   AS33438       STACKPATH, US
                      AS12989       STACKPATH, US
2604:6840:1600::/40   AS33438       STACKPATH, US
                      AS54104       AS-STACKPATH, US
2604:9100::/32        AS29944       DATABANK-LATISYS, US
                      AS13767       DATABANK-DFW, US
2605:3380:4D00::/40   AS395174      IMDC-APAC, US
                      AS12025       IMDC-AS12025, US
2605:3380:4D01::/48   AS395174      IMDC-APAC, US
                      AS12025       IMDC-AS12025, US
2605:3380:4D02::/48   AS395174      IMDC-APAC, US
                      AS12025       IMDC-AS12025, US
2605:3380:4DFE::/48   AS395174      IMDC-APAC, US
                      AS12025       IMDC-AS12025, US
2605:3380:4DFF::/48   AS395174      IMDC-APAC, US
                      AS12025       IMDC-AS12025, US
2605:3380:D000::/36   AS395174      IMDC-APAC, US
                      AS12025       IMDC-AS12025, US
2605:3380:FF0D::/48   AS395174      IMDC-APAC, US
                      AS12025       IMDC-AS12025, US
2605:36C0:1::/48      AS29944       DATABANK-LATISYS, US
                      AS13767       DATABANK-DFW, US
2605:7C40:4000::/36   AS7018        ATT-INTERNET4, US
                      AS395500      WILSONCREEK, US
2605:9CC0:C04::/48    AS21664       AMZN-BYOASN, US
                      AS16509       AMAZON-02, US
2605:9CC0:C18::/48    AS21664       AMZN-BYOASN, US
                      AS16509       AMAZON-02, US
2606:AE80:1440::/44   AS26762       CNVR-US-EAST, US
                      AS25751       VALUECLICK, US
2606:AE80:1450::/44   AS26762       CNVR-US-EAST, US
                      AS25751       VALUECLICK, US
2606:AE80:1470::/44   AS26762       CNVR-US-EAST, US
                      AS25751       VALUECLICK, US
2606:AE80:1472::/47   AS26762       CNVR-US-EAST, US
                      AS25751       VALUECLICK, US
2607:F4E8:AC::/48     AS22822       LLNW, US
                      AS38622       LLNW-AU Limelight Networks Australia, AU
2607:F4E8:AC2::/48    AS22822       LLNW, US
                      AS38622       LLNW-AU Limelight Networks Australia, AU
2607:F5B5::/48        AS28753       LEASEWEB-DE-FRA-10, DE
                      AS7203        LEASEWEB-USA-SFO, US
2607:F5B5:1::/48      AS28753       LEASEWEB-DE-FRA-10, DE
                      AS7203        LEASEWEB-USA-SFO, US
2607:F5B5:2::/48      AS28753       LEASEWEB-DE-FRA-10, DE
                      AS133752      LEASEWEB-APAC-HKG-10 Leaseweb Asia Pacific pte. ltd., HK
2607:F5B5:3::/48      AS28753       LEASEWEB-DE-FRA-10, DE
                      AS133752      LEASEWEB-APAC-HKG-10 Leaseweb Asia Pacific pte. ltd., HK
2607:F6F0:2000::/40   AS15830       EQUINIX, NL
                      AS54588       EQUINIX-EC-SV, US
2607:F6F0:3000::/40   AS15830       EQUINIX, NL
                      AS19930       EQUINIX-EC-CH, US
2607:F6F0:5000::/40   AS15830       EQUINIX, NL
                      AS27224       EQUINIX-EC-LA, US
2607:F6F0:6000::/40   AS15830       EQUINIX, NL
                      AS27566       EQUINIX-EC-NY, US
2607:F6F0:8000::/40   AS15830       EQUINIX, NL
                      AS32550       EQUINIX-EC-SE, US
2607:FB10:2011::/48   AS55095       AS-NFLXCORP, US
                      AS2906        AS-SSI, US
2607:FB10:2012::/48   AS55095       AS-NFLXCORP, US
                      AS2906        AS-SSI, US
2607:FB10:2014::/48   AS55095       AS-NFLXCORP, US
                      AS2906        AS-SSI, US
2607:FB10:2015::/48   AS55095       AS-NFLXCORP, US
                      AS2906        AS-SSI, US
2607:FB10:2023::/48   AS55095       AS-NFLXCORP, US
                      AS2906        AS-SSI, US
2607:FB10:2024::/48   AS55095       AS-NFLXCORP, US
                      AS2906        AS-SSI, US
2607:FB10:2052::/48   AS55095       AS-NFLXCORP, US
                      AS2906        AS-SSI, US
2607:FB10:2071::/48   AS55095       AS-NFLXCORP, US
                      AS2906        AS-SSI, US
2607:FB10:2072::/48   AS55095       AS-NFLXCORP, US
                      AS2906        AS-SSI, US
2607:FB10:5013::/48   AS2906        AS-SSI, US
                      AS55095       AS-NFLXCORP, US
2607:FB10:5014::/48   AS2906        AS-SSI, US
                      AS55095       AS-NFLXCORP, US
2607:FB10:5015::/48   AS2906        AS-SSI, US
                      AS55095       AS-NFLXCORP, US
2607:FB10:5016::/48   AS2906        AS-SSI, US
                      AS55095       AS-NFLXCORP, US
2607:FB10:5039::/48   AS2906        AS-SSI, US
                      AS55095       AS-NFLXCORP, US
2607:FB10:5040::/48   AS2906        AS-SSI, US
                      AS55095       AS-NFLXCORP, US
2607:FB10:5042::/48   AS2906        AS-SSI, US
                      AS55095       AS-NFLXCORP, US
2607:FB10:5052::/48   AS2906        AS-SSI, US
                      AS55095       AS-NFLXCORP, US
2607:FB10:5053::/48   AS2906        AS-SSI, US
                      AS55095       AS-NFLXCORP, US
2607:FB10:5062::/48   AS2906        AS-SSI, US
                      AS55095       AS-NFLXCORP, US
2607:FB10:5063::/48   AS2906        AS-SSI, US
                      AS55095       AS-NFLXCORP, US
2607:FB10:5072::/48   AS2906        AS-SSI, US
                      AS55095       AS-NFLXCORP, US
2607:FB10:5092::/48   AS2906        AS-SSI, US
                      AS55095       AS-NFLXCORP, US
2607:FB10:5093::/48   AS2906        AS-SSI, US
                      AS55095       AS-NFLXCORP, US
2607:FB10:5096::/48   AS2906        AS-SSI, US
                      AS55095       AS-NFLXCORP, US
2607:FB10:5097::/48   AS2906        AS-SSI, US
                      AS55095       AS-NFLXCORP, US
2607:FB10:50A2::/48   AS55095       AS-NFLXCORP, US
                      AS2906        AS-SSI, US
2607:FB10:50A3::/48   AS2906        AS-SSI, US
                      AS55095       AS-NFLXCORP, US
2607:FB10:50B2::/48   AS2906        AS-SSI, US
                      AS55095       AS-NFLXCORP, US
2607:FB10:50B3::/48   AS2906        AS-SSI, US
                      AS55095       AS-NFLXCORP, US
2607:FB10:50C2::/48   AS2906        AS-SSI, US
                      AS55095       AS-NFLXCORP, US
2607:FB10:7367::/48   AS55095       AS-NFLXCORP, US
                      AS2906        AS-SSI, US
2610:A1:1001::/48     AS397220      SECURITYSERVICES, US
2610:A1:1002::/48     AS397220      SECURITYSERVICES, US
2610:A1:1003::/48     AS397220      SECURITYSERVICES, US
2610:A1:1004::/48     AS397232      SECURITYSERVICES, US
2610:A1:1007::/48     AS397220      SECURITYSERVICES, US
2610:A1:1008::/48     AS397220      SECURITYSERVICES, US
2610:A1:1009::/48     AS397220      SECURITYSERVICES, US
2610:A1:1010::/48     AS397213      SECURITYSERVICES, US
2610:A1:1011::/48     AS397220      SECURITYSERVICES, US
