1243577448,294502
1243581016,294662
1243584627,294687
1243588253,295234
1243591814,295069
1243595415,295259
1243599016,295395
1243602621,295389
1243606213,295329
1243609818,295360
1243613490,295382
1243617018,295623
1243620719,295379
1243624222,295371
1243627931,295392
1243631576,295319
1243635075,295349
1243638650,295335
1243642237,295335
1243645825,295342
1243649481,295247
1243653015,295287
1243656621,295319
1243660233,295212
1243663819,295329
1243667420,295315
1243671143,295354
1243674643,295334
1243678222,295351
1243681815,295385
1243685415,295397
1243689022,295380
1243692688,295278
1243696222,295169
1243699858,295433
1243703423,295322
1243707138,295315
1243710620,295380
1243714365,295401
1243717856,295347
1243721500,295300
1243725072,295304
1243728617,295353
1243740781,295348
1243740781,295348
1243743809,295325
1243746617,295271
1243750220,295248
1243753822,295245
1243757416,295317
1243761014,295204
1243764614,295257
1243768214,295285
1243771813,295251
1243775416,295277
1243779018,295312
1243782619,295316
1243786274,295349
1243789860,295366
1243793480,295328
1243797056,295166
1243800614,295222
1243804212,295249
1243807814,295273
1243811413,295259
1243815013,295295
1243818614,295344
1243822213,295355
1243825812,295254
1243829413,295243
1243833013,295272
1243836612,295467
1243840216,295431
1243843816,295432
1243847411,295301
1243851014,295546
1243854616,295632
1243858216,295659
1243861818,295685
1243865418,295642
1243869017,295431
1243872638,295457
1243876254,295532
1243879873,293690
1243883442,293719
1243887013,293748
1243890613,293617
1243894214,293769
1243897814,293821
1243901413,293821
1243905013,293744
1243908613,293780
1243912214,293758
1243915818,293748
1243919413,293748
1243923014,293774
1243926614,293750
1243930213,293797
1243933814,293804
1243937414,293786
1243941013,293775
1243944614,293787
1243948214,293672
1243951813,293740
1243955419,293742
1243959015,293826
1243962622,293795
1243966237,293763
1243969841,293768
1243973414,293826
1243977013,293731
1243980614,293775
1243984214,293815
1243987814,293861
1243991413,293848
1243995013,293852
1243998619,293780
1244002291,293648
1244005814,293655
1244009423,293621
1244013021,293825
1244016691,293810
1244020213,293755
1244023813,293777
1244027417,293817
1244031021,293847
1244034616,293913
1244038226,293920
1244041873,294006
1244045467,293885
1244049095,293922
1244052623,293910
1244056221,293883
1244059892,293917
1244063513,293910
1244067026,293898
1244070624,293846
1244074218,293856
1244077820,293934
1244081492,293488
1244085046,293505
1244088621,293574
1244092249,293577
1244095816,293575
1244099432,293541
1244103019,293515
1244106686,293514
1244110216,293487
1244113823,293558
1244117459,293524
1244121021,293617
1244124613,293594
1244128270,293626
1244131864,293572
1244135440,293604
1244139103,293750
1244142622,293714
1244146371,293765
1244149817,293868
1244153471,293929
1244157046,293861
1244160637,293829
1244164218,293874
1244167814,293871
1244171420,293856
1244175015,293891
1244178619,293925
1244182220,293846
1244185816,293790
1244189417,293835
1244193015,294378
1244196634,294257
1244200213,294558
1244203814,294586
1244207419,294620
1244211020,294564
1244214632,294685
1244218265,294725
1244221850,294730
1244225495,294716
1244229023,294489
1244232758,294063
1244236222,294134
1244239852,294113
1244243426,294086
1244247094,294077
1244250615,294093
1244254225,294145
1244257820,294115
1244261496,293990
1244265015,293998
1244268658,293801
1244272219,293885
1244275816,293797
1244279423,293814
1244283094,294070
1244286617,294015
1244290260,294116
1244293822,294066
1244297490,294084
1244301036,294055
1244304686,293944
1244308221,294058
1244311902,294115
1244315451,294014
1244319155,294073
1244322622,294069
1244326255,293897
1244329831,294029
1244356017,293946
1244356733,293946
1244356734,293946
1244356729,293946
1244356731,293946
1244356734,293946
1244356731,293946
1244362380,293973
1244365825,293992
1244369431,294008
1244373017,294030
1244376623,294059
1244380295,294012
1244383814,293995
1244387462,294011
1244391079,293938
1244394693,293988
1244398219,294029
1244401863,293975
1244415277,294018
1244415277,294018
1244416227,294026
1244419896,293863
1244423415,294035
1244427024,294031
1244430692,294034
1244434218,294025
1244437839,293995
1244441421,293906
1244445019,293957
1244448615,294013
1244452224,294049
1244455816,294061
1244459414,294075
1244463019,294080
1244466706,294091
1244470213,294054
1244473896,293961
1244477471,294025
1244481157,293901
1244484622,293863
1244488218,293875
1244491905,293908
1244495427,293821
1244499097,293869
1244502615,293896
1244506214,293889
1244509820,293965
1244513414,293990
1244517021,293909
1244520617,293911
1244524213,293833
1244527829,293927
1244531424,293950
1244535021,293969
1244538621,293965
1244542213,293988
1244545813,293999
1244549423,294000
1244553023,293965
1244556614,293922
1244560226,293970
1244563880,294046
1244567529,294036
1244571049,294026
1244574633,294011
1244578270,294012
1244581827,294012
1244585418,294013
1244589016,294056
1244592623,294066
1244596214,294093
1244599831,294054
1244603417,294089
1244607023,294115
1244610615,293919
1244614215,294047
1244617819,293900
1244621419,294437
1244625014,294455
1244628615,293567
1244632216,293606
1244635820,293991
1244639414,292531
1244643056,293933
1244646618,293918
1244650267,293954
1244653958,293990
1244657449,293999
1244661025,294028
1244664670,293918
1244668222,293884
1244671828,293875
1244675419,293970
1244679013,294011
1244682633,294109
1244686221,294099
1244689819,294101
1244693415,294069
1244697043,294107
1244700614,293997
1244704219,293953
1244707814,294109
1244711435,293966
1244715023,293937
1244718621,293946
1244722215,294116
1244725861,294158
1244729421,294134
1244733022,294190
1244736687,294197
1244740271,294122
1244743823,294078
1244747464,294123
1244751022,294115
1244754655,294111
1244758226,294094
1244761814,294131
1244765421,294065
1244769038,294122
1244772620,294107
1244776285,294046
1244779831,294105
1244783417,294076
1244787024,294133
1244790615,294033
1244794235,294056
1244797813,294128
1244801420,294145
1244805015,294181
1244808633,294064
1244812214,294150
1244815820,294126
1244819463,294119
1244823059,294115
1244830301,294103
1244833820,294117
1244837477,294127
1244841073,294094
1244844694,294105
1244848224,294083
1244851827,293939
1244855419,293970
1244859019,294009
1244862615,294008
1244866219,294048
1244869820,294023
1244873502,294045
1244877015,294006
1244880621,293987
1244884218,294128
1244887895,294096
1244891415,293983
1244895021,293897
1244898619,293984
1244902284,293979
1244905904,293950
1244909558,293979
1244913060,293970
1244916645,293885
1244920354,293947
1244923868,294043
1244927489,294078
1244931023,293896
1244934662,294124
1244938217,294120
1244941821,294109
1244945414,294133
1244949014,294099
1244952614,294087
1244956220,294076
1244959814,294087
1244963414,294108
1244967017,294130
1244970620,294124
1244974214,294165
1244977815,294175
1244981414,294172
1244985013,294154
1244988613,294124
1244992272,294140
1244995871,294142
1244999471,294151
1245003015,294160
1245006646,294156
1245010249,294203
1245013823,294140
1245017414,294084
1245021014,293902
1245024614,294090
1245028213,294161
1245031813,293970
1245035414,294174
1245039014,294164
1245042614,294170
1245046214,294194
1245049815,294074
1245053414,294130
1245057014,294184
1245060612,294256
1245064214,294186
1245067813,294211
1245071414,294209
1245075014,294179
1245078671,294239
1245082219,294833
1245085877,294875
1245089449,294872
1245093072,294920
1245096697,294847
1245100235,294321
1245103814,294337
1245107415,294258
1245111013,294281
1245114613,294325
1245118214,294421
1245121815,294296
1245125413,294308
1245129014,294286
1245132613,294305
1245136215,294163
1245139813,294411
1245143413,294271
1245147013,294337
1245150614,294309
1245154214,294453
1245157814,294401
1245161414,294409
1245165068,294381
1245168645,294409
1245172269,294436
1245175888,294455
1245179465,294406
1245183046,294423
1245186661,294418
1245190214,294414
1245193815,294401
1245197414,294415
1245201014,294526
1245204613,294555
1245208213,294561
1245211814,294558
1245215414,294544
1245219013,294539
1245222616,294636
1245226213,294608
1245229814,294640
1245233412,294682
1245237013,294672
1245240614,294617
1245244214,294664
1245247813,294735
1245251466,294695
1245255043,294633
1245258666,294545
1245262216,294656
1245265866,294637
1245269486,294694
1245273070,294687
1245276615,294640
1245280215,294661
1245283813,294699
1245287414,294755
1245291013,294710
1245294614,294745
1245298215,294738
1245301814,294620
1245305413,294689
1245309014,294704
1245312614,294915
1245316213,294903
1245319813,295033
1245323413,294893
1245327013,294966
1245330614,295035
1245334214,295050
1245337876,295066
1245341444,295057
1245345050,294975
1245348667,294971
1245352274,294997
1245355893,294956
1245359423,295050
1245363014,294943
1245366615,294838
1245370214,295028
1245373813,295056
1245377415,295024
1245381014,294999
1245384614,294978
1245388214,294908
1245391813,294908
1245395416,294979
1245399013,295002
1245402613,295089
1245406213,295005
1245409813,294948
1245413413,294984
1245417013,295091
1245420614,295123
1245424267,295111
1245427818,295121
1245431469,295102
1245435067,295066
1245438619,295027
1245442213,295047
1245445814,295159
1245449414,295129
1245453013,294991
1245456614,295146
1245460214,295111
1245463814,295052
1245467414,295142
1245471014,295163
1245474614,294996
1245478213,295090
1245481813,295120
1245485413,295161
1245489013,295104
1245492614,294923
1245496214,295090
1245499813,295110
1245503414,295116
1245507014,295070
1245510669,295083
1245514214,295048
1245517816,294997
1245521415,294998
1245525014,294940
1245528619,294984
1245532215,294910
1245535814,294880
1245539415,294888
1245543013,294885
1245546613,294991
1245550214,294942
1245553814,294941
1245557414,294994
1245561014,294679
1245564613,294702
1245568214,294905
1245571814,294978
1245575415,294966
1245579014,295124
1245582615,295124
1245586214,295137
1245589815,295144
1245593413,295175
1245597067,295144
1245600654,295179
1245604214,295169
1245607849,295162
1245611418,295121
1245623303,295068
1245625818,295091
1245629414,295106
1245633014,295071
1245636614,295090
1245640215,295121
1245643815,295131
1245647414,295140
1245651013,295162
1245654615,295092
1245658214,295078
1245661815,295099
1245665415,295145
1245669015,295127
1245672615,295110
1245676214,295159
1245679813,295149
1245683414,295162
1245690614,295151
1245694213,295163
1245697814,295138
1245701414,295133
1245705013,295069
1245708614,294915
1245712214,295144
1245716134,295186
1245719414,295177
1245723013,295083
1245726614,295069
1245730219,295109
1245733816,295103
1245741014,295098
1245746114,295180
1245748214,295172
1245751814,295108
1245755414,295224
1245759013,295253
1245762613,295207
1245766213,295177
1245769816,295170
1245773415,295244
1245777013,295196
1245780618,295267
1245784218,295198
1245787820,295249
1245791415,295237
1245795014,295341
1245798614,295363
1245802213,295318
1245805814,295391
1245809414,295380
1245813013,295334
1245816632,295143
1245820214,295093
1245823813,295364
1245827414,295222
1245831014,295355
1245834615,295102
1245838213,295121
1245841813,295047
1245845413,294999
1245849014,294949
1245852614,294971
1245856262,294940
1245859814,294910
1245863414,295018
1245867015,295001
1245870614,294984
1245874214,294772
1245877813,294995
1245881413,294968
1245888613,294949
1245892213,294961
1245895814,294967
1245899414,294894
1245903014,294902
1245906615,295153
1245910213,295254
1245913814,295197
1245917414,295319
1245921014,295282
1245924616,295281
1245928214,295273
1245931814,295849
1245935415,295286
1245939014,295028
1245942633,295315
1245946213,295346
1245949814,295360
1245953417,295352
1245957015,295380
1245960615,295348
1245964215,295442
1245967813,295398
1245971415,295351
1245975014,295377
1245978614,295411
1245982213,295404
1245985814,295432
1245989414,295431
1245993016,295426
1245996613,295451
1246000214,295480
1246003813,295462
1246007414,295441
1246011013,295445
1246014614,295343
1246018214,295494
1246021815,295497
1246025414,295416
1246029033,295428
1246032613,295554
1246036215,295537
1246039816,295525
1246043415,295528
1246047013,295547
1246050614,295486
1246054214,295469
1246057814,295423
1246061413,295446
1246065013,295466
1246072213,295474
1246075815,295489
1246079415,295440
1246083013,295433
1246086613,295416
1246090244,295415
1246093815,295527
1246097415,295516
1246101013,295456
1246104614,295511
1246108215,295496
1246111814,295507
1246115415,295460
1246119014,295460
1246122615,295823
1246126216,295828
1246129813,295558
1246133413,295544
1246137014,295014
1246140613,295035
1246144214,295023
1246147813,294895
1246151413,295034
1246155014,294967
1246158615,294953
1246162213,294974
1246165814,294976
1246169413,294908
1246173014,294861
1246176614,294959
1246180214,295095
1246183813,295098
1246187414,295074
1246191014,295205
1246194614,295193
1246198215,295111
1246201814,295131
1246205413,295153
1246209014,295188
1246212614,295187
1246216214,295172
1246219980,295200
1246223417,295206
1246227013,295191
1246230615,295221
1246234214,295230
1246237814,295249
1246241414,295169
1246245013,295163
1246248614,295177
1246252214,295162
1246255814,295176
1246259414,295198
1246263014,295177
1246266613,295272
1246270214,295076
1246273814,295076
1246277413,295135
1246281014,295131
1246284613,295261
1246288274,295213
1246291814,295073
1246295413,295150
1246299015,295132
1246302620,295158
1246306223,295100
1246309813,295115
1246313414,295142
1246317013,295170
1246320614,295175
1246324212,294952
1246327813,295057
1246331414,295091
1246335015,295103
1246342833,295313
1246345815,295363
1246349415,295279
1246353018,295367
1246356614,295375
1246360213,295420
1246363815,295458
1246367414,295500
1246371014,295453
1246374617,295455
1246378214,295500
1246381814,295483
1246385414,295393
1246389014,295509
1246392623,295397
1246396213,295478
1246399813,295246
1246403413,295242
1246407013,295310
1246410611,295186
1246414213,295038
1246417814,295321
1246421413,295512
1246425015,295430
1246428616,295493
1246432217,295379
1246435815,295384
1246439413,295455
1246443013,295415
1246446613,295403
1246450213,295492
1246453815,295531
1246457414,295476
1246461015,295543
1246464613,295545
1246468216,295533
1246471817,295584
1246475414,295519
1246479020,295559
1246482614,295612
1246486214,295544
1246489814,295543
1246493413,295557
1246497014,295558
1246500614,295574
1246504214,295573
1246507818,295588
1246511415,295651
1246515013,295650
1246518614,295661
1246522214,295526
1246525816,295650
1246529415,295578
1246533014,295674
1246536615,295756
1246540215,295814
1246543814,295801
1246547417,295784
1246551014,295758
1246554614,295921
1246558215,295890
1246561814,295869
1246565422,295861
1246569013,295872
1246572614,295781
1246576214,295814
1246579813,295788
1246587012,295688
1246590612,295775
1246594213,295675
1246605014,295934
1246607698,295931
1246608610,295954
1246612210,295974
1246615810,295996
1246619409,295703
1246623009,295954
1246626609,296014
1246630209,295978
1246633810,296043
1246637410,296127
1246641010,295987
1246644610,296108
1246648209,296073
1246651809,295984
1246655409,295945
1246659007,295936
1246662607,295958
1246666207,296009
1246669807,296095
1246673407,296134
1246677008,296134
1246680610,296123
1246752608,295944
1246756207,296033
1246759807,296038
1246763408,296048
1246767011,296034
1246770608,296061
1246774208,296010
1246777808,295905
1246781408,296041
1246785008,296014
1246788607,296123
1246792208,296098
1246795808,296071
1246799408,295953
1246803008,296102
1246806608,296151
1246810208,296143
1246813808,296096
1246817408,296142
1246821008,296123
1246824608,296128
1246828208,296093
1246831808,296084
1246835408,296112
1246839008,296090
1246842608,296105
1246846208,296090
1246849808,296078
1246853410,296111
1246857008,296202
1246860608,296123
1246864208,296077
1246867808,295993
1246871408,296076
1246875007,295764
1246878608,296048
1246882207,296122
1246885808,296017
1246889407,295988
1246893007,296081
1246896607,296052
1246900208,295996
1246903807,296074
1246907408,296098
1246911008,296159
1246914608,296024
1246918207,296155
1246921808,296178
1246925407,296215
1246929008,296238
1246932608,296230
1246936208,296154
1246939807,296147
1246943408,296161
1246947007,296133
1246950609,296022
1246954207,295809
1246957808,295845
1246961410,296257
1246965007,296243
1246968608,296207
1246972208,296193
1246975807,296235
1246979408,296154
1246983007,296208
1246986607,296244
1246990208,296225
1246993808,296238
1246997408,296139
1247001007,296149
1247004608,296154
1247008208,296083
1247011807,296201
1247015407,296238
1247019008,296258
1247022608,296257
1247026210,296292
1247029808,296225
1247033408,296219
1247037009,296258
1247040608,296323
1247044208,296340
1247047807,296317
1247051407,296321
1247055007,296412
1247058607,296413
1247062208,296378
1247065808,296347
1247069407,296344
1247073008,296287
1247076608,296232
1247080208,296240
1247083808,296248
1247087408,296207
1247091008,296209
1247094608,296233
1247098207,296267
1247101808,296207
1247105407,296264
1247109008,295987
1247112610,296224
1247116208,296306
1247119807,296330
1247123407,296370
1247127008,296185
1247130608,296792
1247134208,296331
1247137808,296466
1247141408,296494
1247145009,296414
1247148610,296346
1247152209,296355
1247155808,296192
1247159408,296297
1247163009,296240
1247166609,296248
1247170208,296232
1247173808,296273
1247177409,296247
1247181007,296253
1247184609,296336
1247188207,296382
1247191808,296320
1247195408,296298
1247199012,296329
1247202608,296238
1247206209,296240
1247209809,296252
1247213409,296304
1247217009,296265
1247220609,296269
1247224209,296322
1247227808,296408
1247231409,296326
1247235008,296376
1247238609,296341
1247242208,296438
1247245808,296387
1247249408,296377
1247253008,296489
1247256609,296457
1247260209,300262
1247263808,300076
1247267408,299820
1247271009,299854
1247274608,300194
1247278208,299933
1247281808,296269
1247285410,300161
1247289008,300128
1247292608,296201
1247296209,296381
1247299808,296376
1247303407,296396
1247307007,296284
1247310608,296296
1247314208,296387
1247317807,296389
1247321408,296342
1247325008,296301
1247328608,296405
1247332208,296400
1247335808,296450
1247339408,296446
1247343008,296455
1247346608,296426
1247350208,296443
1247353809,296274
1247357408,296269
1247361008,296320
1247364608,296288
1247368208,296092
1247371810,296081
1247375408,296262
1247379009,296294
1247382609,296343
1247386208,296395
1247389808,296419
1247393408,296421
1247397008,296436
1247400608,296488
1247404208,296475
1247407808,296499
1247411408,296464
1247415008,296430
1247418608,296424
1247422208,296428
1247425808,296537
1247429408,296549
1247433008,296529
1247436608,296507
1247440209,296416
1247443808,296464
1247447408,296496
1247451008,296468
1247454608,296473
1247458211,296504
1247461808,296551
1247465410,296264
1247469008,296274
1247472608,296328
1247476208,296346
1247479809,296634
1247483408,296652
1247487007,296677
1247490608,296692
1247494208,296660
1247497808,296672
1247501408,296588
1247505007,296663
1247508607,296501
1247512208,296674
1247515808,296705
1247519408,296666
1247523008,296633
1247526608,296519
1247530207,296627
1247533808,296699
1247537407,296647
1247541007,296593
1247544611,296598
1247548208,296698
1247551810,296653
1247555408,296671
1247559008,296763
1247562608,296751
1247566208,296755
1247569807,296756
1247573407,296693
1247577008,296753
1247580608,296710
1247584207,296840
1247587807,296874
1247591408,296933
1247595008,296880
1247598608,296864
1247602208,296873
1247605808,296869
1247609407,296802
1247613009,296861
1247616607,296697
1247620208,296587
1247623807,296548
1247627407,296541
1247631011,296472
1247634608,296396
1247638211,296437
1247641807,296512
1247645408,296905
1247649008,296908
1247652607,296969
1247656208,297558
1247659807,297588
1247663407,297599
1247667008,297596
1247670607,297634
1247674207,297668
1247677808,297729
1247681408,297712
1247685008,297703
1247688608,297755
1247692210,297806
1247695812,297739
1247699408,297739
1247703007,297578
1247706608,297709
1247710207,297708
1247713808,297756
1247717410,297706
1247721008,297701
1247724610,297509
1247728208,297532
1247731807,297506
1247735408,297819
1247739007,297859
1247742607,297890
1247746207,297775
1247749808,297853
1247753408,297826
1247757008,297824
1247760611,297790
1247764207,297790
1247767810,297852
1247771409,297884
1247775011,297908
1247778616,297895
1247782212,297920
1247785813,297646
1247789408,297961
1247793008,297930
1247796610,297937
1247800209,297870
1247803817,297903
1247807413,297734
1247811012,297774
1247814608,297893
1247818208,297855
1247821808,297979
1247825411,297902
1247829009,297894
1247832611,297970
1247836211,297965
1247839810,297973
1247843411,298319
1247847007,298353
1247850613,298033
1247854209,297913
1247857811,297936
1247861408,297945
1247865010,297885
1247868612,297616
1247872212,297821
1247875810,297765
1247879413,297760
1247883014,297658
1247886615,297696
1247890219,297661
1247893808,297695
1247897409,297708
1247901015,297714
1247904608,297733
1247908208,297806
1247911814,297820
1247915408,297722
1247919008,297795
1247922608,297780
1247926208,297954
1247929807,297813
1247933408,297994
1247937008,297970
1247940607,297959
1247944208,297941
1247947808,297972
1247951408,297959
1247955008,297999
1247958608,298028
1247962208,298009
1247965808,298052
1247969408,297977
1247973008,297999
1247976612,298030
1247980208,298046
1247983808,297988
1247987408,297996
1247991008,297930
1247994608,298034
1247998207,297930
1248001807,297992
1248005407,297781
1248009008,297969
1248012608,297961
1248016208,297903
1248019814,297967
1248023408,297912
1248027008,297959
1248030608,298003
1248034207,298020
1248037808,298065
1248041408,298049
1248045012,297961
1248048608,297985
1248052208,298067
1248055809,298041
1248059408,298075
1248063010,298105
1248066611,298168
1248070209,298110
1248073808,298041
1248077407,298078
1248081008,298140
1248084607,298107
1248088207,298120
1248091808,298210
1248095409,298251
1248099008,298219
1248102607,298295
1248106208,298321
1248109807,298249
1248113408,298389
1248117008,298368
1248120608,298367
1248124208,298325
1248127807,298319
1248131408,298280
1248135007,298291
1248138608,298278
1248142207,298257
1248145808,298267
1248149410,298292
1248153007,298328
1248156607,298310
1248160207,298283
1248163808,298312
1248167408,298532
1248171008,298555
1248174607,298553
1248178208,298619
1248181808,298596
1248185408,298492
1248189007,298499
1248192607,298504
1248196207,298565
1248199808,298598
1248203407,298551
1248207007,298537
1248210608,298643
1248214208,298614
1248217807,298046
1248221408,297980
1248225009,298695
1248228608,298702
1248232207,298674
1248235809,298691
1248239407,298716
1248243008,298708
1248246607,298671
1248250208,298636
1248253808,298577
1248257408,298810
1248261007,298718
1248264608,298835
1248268207,298865
1248271807,298850
1248275408,298877
1248279008,298863
1248282608,298905
1248286208,298915
1248289808,298966
1248293408,298903
1248297007,298875
1248300607,298918
1248304207,298944
1248307807,298839
1248311408,298855
1248315007,298818
1248318608,298670
1248322211,298759
1248325808,298677
1248329409,298674
1248333008,298799
1248336607,298855
1248340207,298931
1248343807,298969
1248347408,298968
1248351008,299000
1248354608,299086
1248358207,299111
1248361807,298977
1248365408,299132
1248369008,299094
1248372607,299009
1248376207,299015
1248379807,298959
1248383408,298833
1248387008,298794
1248390607,298785
1248394208,298969
1248397813,299036
1248401408,298979
1248405007,298929
1248408610,298929
1248412208,298998
1248415808,298994
1248419408,298974
1248423008,299399
1248426608,298016
1248430208,299026
1248433808,299029
1248437408,298270
1248441007,299125
1248444607,298277
1248448208,299217
1248451807,299235
1248455407,299209
1248459007,299231
1248462608,299183
1248466208,299370
1248469807,299235
1248473408,299160
1248477008,299168
1248480611,299292
1248484209,299314
1248487808,299296
1248491413,299305
1248495011,299321
1248498608,299317
1248502214,299188
1248505809,299257
1248509409,299301
1248513008,299368
1248516608,299290
1248520211,299289
1248523807,299300
1248527408,299178
1248531007,299209
1248534607,299185
1248538207,299196
1248541808,299282
1248545408,299170
1248549008,299004
1248552609,298930
1248556208,298885
1248559808,298957
1248563408,298909
1248567008,298903
1248570609,298948
1248574208,298902
1248577809,299010
1248581411,299055
1248585008,299114
1248588609,299050
1248592208,299112
1248595808,299139
1248599408,299236
1248603007,299219
1248606613,299213
1248610208,299288
1248613807,299287
1248617409,299351
1248621010,299278
1248624609,299309
1248628211,299311
1248631807,299347
1248635407,299337
1248639008,299363
1248642607,299379
1248646208,299341
1248649808,299265
1248653408,299279
1248657010,299339
1248660608,299360
1248664208,299382
1248667811,299251
1248671408,299261
1248675008,299320
1248678607,299344
1248682207,299372
1248685807,299367
1248689407,299354
1248693007,299354
1248696608,299337
1248700208,299386
1248703808,299549
1248707407,299560
1248711007,299392
1248714607,299428
1248718208,299404
1248721808,299409
1248725408,299465
1248729007,299442
1248732608,299360
1248736208,299345
1248739807,299288
1248743409,299248
1248747008,299297
1248750607,299277
1248754210,299233
1248757807,298859
1248761408,298849
1248765008,299258
1248768608,299279
1248772208,299176
1248775807,299223
1248779407,299114
1248783008,299128
1248786608,299262
1248790207,299316
1248793808,299353
1248797408,299349
1248801008,299354
1248804629,299334
1248808207,299360
1248811807,299432
1248815407,299398
1248819007,299391
1248822608,299380
1248826207,299398
1248829810,299401
1248833407,299407
1248837007,299066
1248840610,299418
1248844207,299258
1248847807,299294
1248851407,299410
1248855007,299494
1248858608,299503
1248862207,299424
1248865807,299535
1248869408,299577
1248873007,299505
1248876608,299537
1248880208,299543
1248883806,299603
1248887408,299648
1248891009,299485
1248894607,299570
1248898208,299539
1248901811,299469
1248905408,298950
1248909008,299354
1248912608,299615
1248916209,299671
1248919808,299595
1248923407,299697
1248927010,299541
1248930607,299667
1248934207,299716
1248937808,299701
1248941408,299685
1248945007,299683
1248948607,299666
1248952208,299707
1248955818,299686
1248959408,299658
1248963007,299688
1248966608,299769
1248970208,299699
1248973808,299614
1248977408,299353
1248981008,299765
1248984608,299744
1248988208,299799
1248991807,299872
1248995407,299904
1248999007,299893
1249002608,299924
1249006207,299929
1249009808,299803
1249013410,299909
1249017007,299882
1249020608,299911
1249024207,299930
1249027808,299958
1249031408,299976
1249035007,299921
1249038607,299855
1249042208,299960
1249045807,299961
1249049408,299937
1249053008,299948
1249056607,299957
1249060207,299962
1249063808,300029
1249067407,299968
1249071007,299976
1249074608,300086
1249078207,299919
1249081807,299999
1249085407,300018
1249089009,299920
1249092607,299850
1249096208,299875
1249099810,299659
1249103408,299981
1249107007,299756
1249110607,299924
1249114207,299977
1249117808,300002
1249121407,300031
1249125008,300051
1249128607,300041
1249132207,300007
1249135812,299962
1249139408,299896
1249143008,300023
1249146608,300003
1249150207,300002
1249153808,300027
1249157408,300077
1249161007,300055
1249164607,299920
1249168208,299995
1249171807,300055
1249175409,300013
1249179007,299953
1249182607,299989
1249186211,299912
1249189808,299920
1249193407,299988
1249197007,299976
1249200608,300016
1249204208,299965
1249207807,299986
1249211407,299945
1249215007,300057
1249218608,299996
1249222208,300031
1249225807,300040
1249229409,300050
1249233008,300019
1249236607,300049
1249240208,300041
1249243808,299970
1249247408,300172
1249251008,300164
1249254608,300160
1249258208,300170
1249261808,300174
1249265408,300163
1249269008,300144
1249272610,300148
1249276208,300167
1249279808,300206
1249283408,300173
1249287008,300154
1249290608,300047
1249294208,300161
1249297808,300160
1249301408,300213
1249305008,300205
1249308608,300214
1249312208,300122
1249315808,300150
1249319408,300154
1249323008,300181
1249326607,300210
1249330208,300155
1249333808,300188
1249337407,300156
1249341007,300138
1249344609,300179
1249348209,300147
1249351807,300207
1249355408,300184
1249359011,300243
1249386830,300245
1249387807,300232
1249391408,300211
1249395008,299893
1249398608,299990
1249402207,299987
1249405807,300030
1249409408,300025
1249413007,299336
1249416607,299243
1249420208,299303
1249423808,299282
1249427407,299330
1249431008,299370
1249434610,299414
1249438207,299414
1249441808,299155
1249445411,299421
1249449008,299432
1249452608,299398
1249456207,299425
1249459807,299547
1249463408,299666
1249467008,299498
1249470608,299686
1249474208,299669
1249477807,299662
1249481408,299797
1249485008,299815
1249488607,299839
1249492208,299823
1249495807,299841
1249499408,299843
1249503007,299821
1249506609,299865
1249510208,299838
1249513807,299916
1249517408,299952
1249521008,299964
1249524607,299942
1249528208,299872
1249531819,299708
1249535408,299774
1249539008,299857
1249542608,299854
1249546208,299954
1249549808,299685
1249553408,299885
1249557008,299914
1249560608,300017
1249562248,300019
1249564208,300031
1249567809,299928
1249571408,299979
1249575008,300044
1249578608,300072
1249582208,300098
1249585808,300130
1249589408,300199
1249593008,300140
1249596608,300121
1249600208,300092
1249603808,300114
1249607408,300095
1249611008,300088
1249614607,300063
1249618210,300046
1249621808,300111
1249625408,300049
1249629007,299992
1249632608,300088
1249636208,300153
1249639808,300091
1249643407,299886
1249647007,300136
1249650607,300104
1249654208,300113
1249657807,300128
1249661407,299984
1249665008,300172
1249668608,300203
1249672208,300204
1249675807,300168
1249679408,300159
1249683008,300230
1249686608,300177
1249690207,300177
1249693808,300159
1249697408,300097
1249701008,299949
1249704613,300087
1249708207,300020
1249711808,299965
1249715410,299940
1249719007,299913
1249722607,300081
1249726207,300056
1249729808,300061
1249733408,300086
1249737008,300094
1249740607,300131
1249744207,300099
1249747808,300156
1249751407,300156
1249755007,300102
1249758607,299976
1249762208,300054
1249765807,300074
1249769407,300090
1249773007,300115
1249776608,300132
1249780209,300052
1249783808,300109
1249787409,299894
1249791011,300083
1249794607,300007
1249798208,299605
1249801808,299618
1249805408,299963
1249809008,299983
1249812608,300102
1249816208,300150
1249819808,300079
1249823408,300096
1249827008,300125
1249830608,300156
1249834208,300167
1249837808,300217
1249841408,300390
1249845008,300304
1249848607,300326
1249852207,300362
1249855807,300340
1249859408,300358
1249863009,300422
1249866608,300426
1249870207,300312
1249873808,300384
1249877410,300363
1249881008,300417
1249884608,300160
1249888208,300472
1249891808,300382
1249895407,300450
1249899007,300462
1249902607,300478
1249906207,300429
1249909807,300484
1249913408,300480
1249917008,300560
1249920608,300571
1249924208,300509
1249927807,300535
1249931408,300674
1249935008,300659
1249938608,300495
1249942207,300404
1249945808,300492
1249949408,300417
1249953007,300399
1249956607,300464
1249960208,300477
1249963810,300489
1249967407,300250
1249971007,300603
1249974608,300241
1249978208,300363
1249981808,300359
1249985408,300145
1249989007,300623
1249992608,300588
1249996208,300577
1249999808,300566
1250003407,300617
1250007008,300630
